CLASS_NM,BILLING_CD,BILLING_CD_TYPE_NM,BILLING_DESCRIPTION,CPT_MOD,DRG_SOI,NDC_CD,GROSS_CHG_AMT,PAYER,PLAN,PAYER_NEGOTIATED_CHG_AMT,MIN_NEGOTIATED_CHG_AMT,MAX_NEGOTIATED_CHG_AMT,DISCOUNTED_CASH_PRICE,DW_SRC,DW_TOP_300,DW_CMS
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,BMC HEALTHNET,BMCHN WELL SENSE,106431.74,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,HEALTH SAFETY NET,HEALTH SAFETY NET BAD DEBT,134684.22,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,ELDER SERVICE PLAN OTHER,NEIGHBORHOOD PACE (ESP EB),140458.86,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,BLUE CROSS,BLUE CROSS-MEDICARE ADVANTAGE,142423.47,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,ELDER SERVICE PLAN OTHER,ELDER SERVICE PLAN OTHER,142423.47,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,FALLON,FALLON SENIOR PLAN,142423.47,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,HEALTH SAFETY NET,HEALTH SAFETY NET,142423.47,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM STRIDE,142423.47,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,TUFTS,TUFTS MEDICARE PREFERRED HMO,142423.47,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,TUFTS,TUFTS MEDICARE SCO,142423.47,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,ELDER SERVICE PLAN,ELEMENT CARE INC,142423.47,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,TUFTS PUBLIC PLANS,TUFTS PUBLIC UNIFY,142423.47,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,AETNA,AETNA-MEDICARE ADVANTAGE,142423.47,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,UHC COMMUNITY CARE,UHC COMMUNITY CARE (EVERCARE),142423.47,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,BMC HEALTHNET,BMC SENIOR CARE OPTIONS,143847.7,54123.02,283945.94,148803.0925,1,0,0
